Start Date,Subject,Location,Start Time,End Time,Description
2022-01-04,Winter 11 Hole Stableford,,09:50,10:30,competition
2022-01-05,Alexander Gurney's Rollup,,09:40,10:10,competition
2022-01-05,David Thompson's Rollup,,10:30,10:30,competition
2022-01-06,Seniors Individual Stableford.  HOLES 1 - 11,,09:10,11:10,competition
2022-01-06,Hoole Arts Society Lunch,Function Room,12:00,16:00,event
2022-01-07,David Dingsdale's Rollup,,00:00,00:00,competition
2022-01-07,Seniors 2022 Spring Knock Out ,,00:00,00:00,competition
2022-01-07,David Thompson's Rollup,,10:20,10:20,competition
2022-01-07,Joe Sharpe Wake,Function Room,16:00,19:00,event
2022-01-08,Open  AM-AM 9 hole,,09:00,13:10,competition
2022-01-09,Winter League Week A6 2021/2022,,06:20,12:10,competition
2022-01-10,David Thompson's Rollup,,00:00,00:00,competition
2022-01-10,Tony Sewell's Rollup,,08:20,08:40,competition
2022-01-10,Brian Humfress's Rollup,,09:20,09:50,competition
2022-01-10,David Thompson's Rollup,,10:20,10:40,competition
2022-01-11,Winter 11 Hole Stableford,,09:10,10:30,competition
2022-01-11,Catenians Meeting and Dinner,Function Room & Back Dining Room,19:00,23:00,event
2022-01-12,Gentlemen's Winter front 9 hole Stableford,,08:50,14:00,competition
2022-01-12,Past Captain's Meeting And Lunch,Back Dining Room,11:00,15:00,event
2022-01-12,Mahjong Group,Meeting Room,18:00,21:00,event
2022-01-13,Chester In Concert Chester in Concert Dinner Group,Function Room ,18:30,23:00,event
2022-01-14,David Dingsdale's Rollup,,09:30,10:00,competition
2022-01-14,David Thompson's Rollup,,10:20,10:30,competition
2022-01-15,Open Winter Back 9 Hole Stableford,,08:50,14:00,competition
2022-01-15,Burns Supper,Function Room ,19:00,23:00,event
2022-01-16,Winter League Week B6 2021/22,,06:20,12:10,competition
2022-01-17,Tony Sewell's Rollup,,08:20,08:40,competition
2022-01-17,Brian Humfress's Rollup,,09:20,09:40,competition
2022-01-17,CPRA Coffee Morning,Function Room,10:00,12:00,event
2022-01-17,David Thompson's Rollup,,10:20,10:50,competition
2022-01-18,Winter 11 Hole Stableford,,09:10,10:30,competition
2022-01-18,Presidents Meeting,Back Dining Room,10:30,12:00,event
2022-01-18,Lions Group - Directors,Back Dining Room,19:30,00:00,event
2022-01-19,Tony Sewell's Rollup,,08:20,08:40,competition
2022-01-19,Alexander Gurney's Rollup,,09:40,10:00,competition
2022-01-19,David Thompson's Rollup,,10:30,10:40,competition
2022-01-19,Chester Walking Group,Function Room,12:30,16:00,event
2022-01-19,Mahjong Group,Meeting Room,18:00,21:00,event
2022-01-20,Past Lady Captains Meeting,Function Room & Back Dining Room,12:00,14:00,event
2022-01-21,David Dingsdale's Rollup,,09:30,10:00,competition
2022-01-21,David Thompson's Rollup,,10:20,10:50,competition
2022-01-21,Quiz Night,Function Room ,19:00,23:00,event
2022-01-22,Winter 11 Hole Stableford,,09:50,10:20,competition
2022-01-22,NARPO - Retired Police Officers,Function Room,19:00,23:00,event
2022-01-23,Winter League Week A7 2021/2022,,06:10,12:00,competition
2022-01-24,Tony Sewell's Rollup,,08:20,08:40,competition
2022-01-24,Brian Humfress's Rollup,,09:20,10:00,competition
2022-01-24,David Thompson's Rollup,,10:20,10:50,competition
2022-01-25,Winter 11 Hole Stableford,,09:10,10:40,competition
2022-01-25,Lions Group - Business,Back Dining Room,19:30,00:00,event
2022-01-26,Tony Sewell's Rollup,,08:20,08:50,competition
2022-01-26,Alexander Gurney's Rollup,,09:40,10:00,competition
2022-01-26,David Thompson's Rollup,,10:30,10:40,competition
2022-01-26,Mahjong Group,Meeting Room,18:00,21:00,event
2022-01-27,Seniors Cha-Cha-Cha Team Competition 11 holes ,,08:50,10:50,competition
2022-01-27,Chester Rambling Club,Function Room,19:00,23:00,event
2022-01-28,David Dingsdale's Rollup,,09:30,10:00,competition
2022-01-28,David Thompson's Rollup,,10:20,10:40,competition
2022-01-29,Open 11 hole winter  4BBB ,,08:30,13:30,competition
2022-01-29,BISTRO,Function Room,19:00,23:00,event
2022-01-30,Winter League Week B7 2021/22,,06:10,12:00,competition
2022-01-31,Book Club,Meeting Room,00:00,00:00,event
2022-01-31,Tony Sewell's Rollup,,08:20,08:50,competition
2022-01-31,Brian Humfress's Rollup,,09:20,09:50,competition
2022-01-31,David Thompson's Rollup,,10:20,10:50,competition
2022-02-01,Winter 11 Hole Stableford,,09:20,10:50,competition
2022-02-01,Funeral,Function Room,14:30,18:00,event
2022-02-02,Tony Sewell's Rollup,,08:20,08:50,competition
2022-02-02,Alexander Gurney's Rollup,,09:40,10:10,competition
2022-02-02,David Thompson's Rollup,,10:30,11:00,competition
2022-02-02,Mahjong Group,Meeting Room,18:00,21:00,event
2022-02-03,Golf Group Caldy Rovers,,00:00,00:00,event
2022-02-03,Course Committee meeting,Back Dining Room,12:00,13:30,event
2022-02-04,David Dingsdale's Rollup,,09:30,09:50,competition
2022-02-04,David Thompson's Rollup,,10:20,10:50,competition
2022-02-07,Tony Sewell's Rollup,,08:00,08:20,competition
2022-02-07,Brian Humfress's Rollup,,09:00,09:40,competition
2022-02-07,David Thompson's Rollup,,10:00,10:30,competition
2022-02-08,Ladies 11 Hole Waltz,,09:10,11:00,competition
2022-02-08,Catenians Meeting and Dinner,Function Room & Back Dining Room,19:00,23:00,event
2022-02-09,Mens 11 hole Winter 4BBB Stableford,,08:10,14:00,competition
2022-02-09,Mahjong Group,Meeting Room,18:00,21:00,event
2022-02-11,David Dingsdale's Rollup,,09:00,09:20,competition
2022-02-11,David Thompson's Rollup,,10:00,10:10,competition
2022-02-12,Open Winter 11 hole 4 BBB  Stableford,,08:10,13:00,competition
2022-02-13,Winter League Plate KO 2022 Knockout,,00:00,00:00,competition
2022-02-13,Winter League  plate round 1,,06:00,11:50,competition
2022-02-14,Tony Sewell's Rollup,,08:00,08:20,competition
2022-02-14,Brian Humfress's Rollup,,09:00,09:30,competition
2022-02-14,David Thompson's Rollup,,10:00,10:20,competition
2022-02-15,Valentine's Stableford,,09:10,10:40,competition
2022-02-16,Tony Sewell's Rollup,,08:00,08:20,competition
2022-02-16,Alexander Gurney's Rollup,,09:00,09:00,competition
2022-02-16,David Thompson's Rollup,,10:00,10:00,competition
2022-02-16,Mahjong Group,Meeting Room,18:00,21:00,event
2022-02-17,Seniors & Super Seniors Individual Stableford. Red tees. 11 holes.,,08:40,11:00,competition
2022-02-17,Chester In Concert Chester in Concert Dinner Group,Function Room ,18:30,23:00,event
2022-02-18,David Dingsdale's Rollup,,09:00,09:00,competition
2022-02-18,David Thompson's Rollup,,10:00,10:00,competition
2022-02-18,Wake - David Snewin,Function Room,14:00,17:30,event
2022-02-18,Quiz Night,Function Room ,19:00,23:00,event
2022-02-19,Open 11 hole Cha-Cha-Cha Competition,,07:50,14:10,competition
2022-02-20,Winter League Shield KO 2022 Knockout,,00:00,00:00,competition
2022-02-21,Tony Sewell's Rollup,,00:00,00:00,competition
2022-02-21,Brian Humfress's Rollup,,09:00,09:20,competition
2022-02-21,David Thompson's Rollup,,10:00,10:30,competition
2022-02-21,Colin Corkerton Wake,Function Room,12:30,16:00,event
2022-02-22,Ladies Yellow Ball Team Stableford - 11 Holes,,09:00,10:20,competition
2022-02-22,Broughton Community Group,Function Room,12:30,15:30,event
2022-02-22,Lions Group - Business,Back Dining Room,19:30,00:00,event
2022-02-23,Men's Winter 11 hole Stableford  (Cancelled),,00:00,00:00,competition
2022-02-23,Mahjong Group,Meeting Room,18:00,21:00,event
2022-02-23,Management Committee Meal,Function Room,19:00,23:00,event
2022-02-24,Ladies Friendly Lunch,Back Dining Room,12:30,15:00,event
2022-02-25,David Dingsdale's Rollup,,09:00,09:20,competition
2022-02-25,David Thompson's Rollup,,10:00,10:20,competition
2022-02-25,Chester Model Railway Club (70th Anniversary),Function Room ,19:00,23:00,event
2022-02-26,Open Winter 11 Hole Stableford,,07:30,14:30,competition
2022-02-26,BISTRO,Function Room,19:00,23:00,event
2022-02-27,Golf Group Sherdley Hall,,00:00,00:00,event
2022-02-27,Winter League shield round 1/ plate round 2,,06:00,12:00,competition
2022-02-28,Tony Sewell's Rollup,,08:00,08:20,competition
2022-02-28,Brian Humfress's Rollup,,09:00,09:30,competition
2022-02-28,David Thompson's Rollup,,10:00,10:30,competition
2022-02-28,Book Club,back dining room,12:00,14:00,event
2022-03-01,Individual Ladies Stableford -11 holes,,09:20,11:00,competition
2022-03-02,Tony Sewell's Rollup,,08:00,08:20,competition
2022-03-02,Alexander Gurney's Rollup,,09:00,09:40,competition
2022-03-02,David Thompson's Rollup,,10:00,10:10,competition
2022-03-02,Mahjong Group,Meeting Room,18:00,21:00,event
2022-03-03,Seniors Team Waltzer Competition  (HOLES 1-5 & 13 - 18),,08:30,09:50,competition
2022-03-04,David Dingsdale's Rollup,,09:00,09:20,competition
2022-03-04,David Thompson's Rollup,,10:00,10:20,competition
2022-03-05,Golf Group Alan Wine,Course and Function Room,10:00,11:15,event
2022-03-05,Captain's Farewell,Function Room ,19:00,23:00,event
2022-03-06,Winter League shield/ plate KO Quarter Final,,08:30,09:40,competition
2022-03-07,Tony Sewell's Rollup,,08:00,08:10,competition
2022-03-07,Brian Humfress's Rollup,,09:00,09:30,competition
2022-03-07,David Thompson's Rollup,,10:00,10:40,competition
2022-03-07,CPRA Coffee Morning & Speaker,Function Room & Back Dining Room,10:00,12:00,event
2022-03-07,City Of Chester Golf Society AGM,Function Room,16:00,18:30,event
2022-03-08,Ladies 11 Hole Split Sixes,,09:30,10:30,competition
2022-03-09,Mens 11hole Winter 4BBB Stableford,,07:30,14:00,competition
2022-03-09,AGM,Function Room,18:30,23:00,event
2022-03-10,South Cheshire Masonic Golf Society - AGM,Back Dining Room,18:00,22:00,event
2022-03-11,David Dingsdale's Rollup,,09:00,09:30,competition
2022-03-11,David Thompson's Rollup,,10:00,10:10,competition
2022-03-11,Quiz Night,Function Room ,19:00,23:00,event
2022-03-12,Ladies Stableford - 11 Holes,,09:40,10:10,competition
2022-03-13,Captains Drive In,,09:00,13:00,competition
2022-03-14,Tony Sewell's Rollup,,08:00,08:20,competition
2022-03-14,Brian Humfress's Rollup,,09:00,09:30,competition
2022-03-14,David Thompson's Rollup,,10:00,10:30,competition
2022-03-14,Golf Group Old Colwyn Golf Club,Course and Function Room,10:00,17:30,event
2022-03-15,11 Hole Step Aside Texas Scramble,,09:20,10:50,competition
2022-03-15,Lions Group - Directors,Back Dining Room,19:30,00:00,event
2022-03-16,Mens 18 hole Waltz,,07:30,14:10,competition
2022-03-17,Chester In Concert Chester in Concert Dinner Group,Function Room ,18:30,23:00,event
2022-03-18,David Dingsdale's Rollup,,09:00,09:20,competition
2022-03-18,David Thompson's Rollup,,10:00,10:30,competition
2022-03-18,Catenians Meeting and Dinner,Function Room & Back Dining Room,19:00,23:00,event
2022-03-19,Opening Calcutta,,07:30,13:30,competition
2022-03-19,BISTRO EVENING,Function Room,19:00,23:00,event
2022-03-20,Winter League shield/ plate semi-final,,08:30,09:00,competition
2022-03-20,Ping Women's 4BBB ,,09:40,10:20,competition
2022-03-21,Tony Sewell's Rollup,,08:00,08:20,competition
2022-03-21,Brian Humfress's Rollup,,09:00,09:20,competition
2022-03-21,David Thompson's Rollup,,10:00,10:30,competition
2022-03-22,Ladies Individual Stableford - 18 Holes ,,09:10,10:30,competition
2022-03-22,Ladies 9 Hole Stableford ,,10:40,11:20,competition
2022-03-22,Golf Group Propertee GS,,13:00,00:00,event
2022-03-22,Lions Group - Business,Back Dining Room,19:30,00:00,event
2022-03-23,Tony Sewell's Rollup,,08:00,08:10,competition
2022-03-23,Alexander Gurney's Rollup,,09:00,09:20,competition
2022-03-23,David Thompson's Rollup,,10:00,10:20,competition
2022-03-23,Mahjong Group,Meeting Room,18:00,21:00,event
2022-03-24,Seniors Texas Scramble,,08:40,10:00,competition
2022-03-25,David Dingsdale's Rollup,,09:00,09:20,competition
2022-03-25,David Thompson's Rollup,,10:00,10:20,competition
2022-03-25,Golf Group George Rose,,10:30,00:00,event
2022-03-25,Quiz Night,Function Room ,19:00,23:00,event
2022-03-26,Yerburgh Qualifier,,07:00,14:30,competition
2022-03-26,Ladies Stableford,,09:10,09:30,competition
2022-03-27,Yerburgh Knockout,,00:00,00:00,competition
2022-03-27,Winter League shield/ plate final,,08:30,09:10,competition
2022-03-28,Tony Sewell's Rollup,,08:00,08:20,competition
2022-03-28,Brian Humfress's Rollup,,09:00,09:30,competition
2022-03-28,David Thompson's Rollup,,10:00,10:20,competition
2022-03-28,Golf Group Warren Black,,11:00,11:40,event
2022-03-29,Lady Captain's Drive In -  Re-scheduled,,08:00,13:00,competition
2022-03-30,Gentlemen's Medal 1A ,,07:30,14:30,competition
2022-03-30,Vet’s Red Tee Medal  1A ,,09:40,13:30,competition
2022-03-30,Wake for Kenneth Evans,Function Room,13:00,17:00,event
2022-03-30,Mahjong Group,Meeting Room,18:00,21:00,event
2022-03-31,Jaguar Enthusiasts Lunch,Function Room,12:00,17:00,event
2022-04-01,9am Roll Up's Rollup,,09:00,09:30,competition
2022-04-01,10am Roll Up's Rollup,,10:00,10:30,competition
2022-04-02,Ladies  Stableford ,,07:20,14:50,competition
2022-04-02,Gentlemen's Medal 1B,,07:30,15:00,competition
2022-04-03,Captains revised drive in,,08:00,12:00,competition
2022-04-03,Captain's Drive In,Course and Function Room,10:00,16:00,event
2022-04-04,8am Roll Up's Rollup,,08:00,08:30,competition
2022-04-04,9am Roll Up's Rollup,,09:00,09:30,competition
2022-04-04,10am Roll Up's Rollup,,10:00,10:20,competition
2022-04-04,Management Committee meeting,,19:00,21:00,event
2022-04-05, Spring Meeting ,,09:00,10:30,competition
2022-04-05,Ladies 9 Hole Spring Meeting  - Front 9,,10:40,11:20,competition
2022-04-05,Lions Group,Back Dining Room & Meeting Room,19:30,00:00,event
2022-04-06,8am Roll Up's Rollup,,08:00,08:30,competition
2022-04-06,9am Roll Up's Rollup,,09:00,09:20,competition
2022-04-06,10am Roll Up's Rollup,,10:00,10:10,competition
2022-04-06,Mahjong Group,Meeting Room,18:00,21:00,event
2022-04-07,Golf Group Caldy Ladies,,10:00,00:00,event
2022-04-08,9am Roll Up's Rollup,,09:00,09:30,competition
2022-04-08,10am Roll Up's Rollup,,10:00,10:10,competition
2022-04-08,Ladies A vs Heswall (Home),,12:30,13:30,event
2022-04-08,Quiz Night,Function Room,19:00,23:00,event
2022-04-09,Cayzer Cup ,,07:20,15:10,competition
2022-04-09,Ladies Strokeplay Competition,,09:50,14:40,competition
2022-04-09,Party,Function Room,19:00,23:00,event
2022-04-10,Fairclough Society,,11:00,11:30,event
2022-04-10,Golf Group Hickories,,11:40,13:30,event
2022-04-11,Clegg Cup Knock Out - 2022,,00:00,00:00,competition
2022-04-11,Hargreaves / O'Gorman Knockout 2022,,00:00,00:00,competition
2022-04-11,Individual Scratch Matchplay Knockout - 2022,,00:00,00:00,competition
2022-04-11,Mixed Foursomes Knockout - 2022,,00:00,00:00,competition
2022-04-11,Foursomes Knockout -2022,,00:00,00:00,competition
2022-04-11,Fourball Knockout - 2022,,00:00,00:00,competition
2022-04-11,1st Clegg Cup - K/O Ladies Knockout,,00:00,00:00,competition
2022-04-11,MacGillycuddy Cup - K/O Ladies Knockout,,00:00,00:00,competition
2022-04-11,Golden Jubilee Bowl - K/O Ladies Knockout,,00:00,00:00,competition
2022-04-11,8am Roll Up's Rollup,,08:00,08:30,competition
2022-04-11,9am Roll Up's Rollup,,09:00,09:30,competition
2022-04-11,10am Roll Up's Rollup,,10:00,10:30,competition
2022-04-12,2 Day Eclectic Silver Division,,00:00,00:00,competition
2022-04-12,2 Day Eclectic Bronze Division,,00:00,00:00,competition
2022-04-12,Ladies Eclectic Day 1,,08:30,10:30,competition
2022-04-12,Catenians Meeting and Dinner,Function Room & Back Dining Room,19:00,23:00,event
2022-04-13,Gentlemen's Medal 2A,,07:30,15:00,competition
2022-04-13,Vet’s Red Tee Medal  2A,,10:00,13:00,competition
2022-04-13,Mahjong Group,Meeting Room,18:00,21:00,event
2022-04-14,Ladies Eclectic Day 2,,08:50,10:30,competition
2022-04-14,Chester In Concert Chester in Concert Dinner Group,Function Room ,18:30,23:00,event
2022-04-15,Good Friday,,00:00,00:00,event
2022-04-16,Gentlemen's Medal 2B,,07:20,15:40,competition
2022-04-16,Ladies Stableford,,08:50,15:30,competition
2022-04-16,Mrs Savidge celebration,Function Room,12:00,16:00,event
2022-04-16,Easter Trail,Function Room,16:00,18:00,event
2022-04-18,Easter Monday,,00:00,00:00,event
2022-04-18,Open Easter Bank Holiday AM-AM  Stableford Competition,,09:30,13:00,competition
2022-04-19,Golf Foundation 'Make Your Mark' Appeal 18 Hole Stableford ,,08:50,10:20,competition
2022-04-20,8am Roll Up's Rollup,,08:10,08:10,competition
2022-04-20,9am Roll Up's Rollup,,09:00,09:30,competition
2022-04-20,10am Roll Up's Rollup,,10:00,10:30,competition
2022-04-20,Lunch Steven's 2 course lunch,Function Room,12:00,16:00,event
2022-04-20,Mahjong Group,Meeting Room,18:00,21:00,event
2022-04-21,Seniors 9 Hole Texas Scramble & Presentation Lunch ,,09:00,10:10,competition
2022-04-21,Ladies B vs Eaton (Home),,12:00,13:00,event
2022-04-22,9am Roll Up's Rollup,,09:00,09:30,competition
2022-04-22,10am Roll Up's Rollup,,10:00,10:10,competition
2022-04-22,Golf Group Warrington Sports club,,11:00,00:00,event
2022-04-22,Ladies B vs Sandiway (Home),,12:00,13:00,event
2022-04-23, Coronation Cup Men ,,07:00,16:00,competition
2022-04-23,Ladies Stableford,,08:00,16:00,competition
2022-04-23,Lions - Charter Night (60),Function Room & Meeting Room,19:00,23:00,event
2022-04-23,Lions Group - Charter Night,Function Room & Back Dining Room,19:30,00:00,event
2022-04-24,Golf Group Hillfoot GS,,10:30,11:10,event
2022-04-24,New Members NMW Comp,Course and Function Room,12:00,16:00,event
2022-04-24,Competition for new members only (with or without handicap,,14:00,15:00,competition
2022-04-25,Ladies Friendly (C team) Away V Helsby,,00:00,00:00,event
2022-04-25,8am Roll Up's Rollup,,08:00,08:20,competition
2022-04-25,9am Roll Up's Rollup,,09:00,09:40,competition
2022-04-25,10am Roll Up's Rollup,,10:00,10:30,competition
2022-04-25,Wake (Keith Jones),Function Room,13:00,16:00,event
2022-04-25,Ladies A vs Helsby (Home),,13:30,14:30,event
2022-04-26,Ladies EG Medal 1,,08:50,10:30,competition
2022-04-26,Lions Group - Business,Back Dining Room,19:30,00:00,event
2022-04-27,Victory Bowl ,,07:30,16:30,competition
2022-04-27,Mahjong Group,Meeting Room,18:00,21:00,event
2022-04-27,Social Event,Function Room,19:00,23:00,event
2022-04-29,9am Roll Up's Rollup,,09:00,09:30,competition
2022-04-29,10am Roll Up's Rollup,,10:00,10:30,competition
2022-04-29,Ladies A vs Eaton (Home),,12:30,13:30,event
2022-04-30,Mixed team competition,,07:30,15:40,competition
2022-04-30,Party,Function Room,18:30,23:30,event
2022-05-02,May Bank Holiday,,00:00,00:00,event
2022-05-02,Open May Bank Holiday 2 ball rumble  Stableford Competition,,09:30,13:30,competition
2022-05-03,Cheshire TaylorMade Ladies Team Qualifying Round,,08:40,10:30,competition
2022-05-03,Lions Group,Back Dining Room & Meeting Room,19:30,00:00,event
2022-05-04,8am Roll Up's Rollup,,08:00,08:20,competition
2022-05-04,9am Roll Up's Rollup,,09:00,09:40,competition
2022-05-04,10am Roll Up's Rollup,,10:00,10:30,competition
2022-05-05,Seniors V  Mold (Home) Two Tee Start ,,00:00,00:00,competition
2022-05-06,Green keepers revenge,,00:00,00:00,competition
2022-05-06,Golf Group Monks GS,,00:00,00:00,event
2022-05-06,9am Roll Up's Rollup,,09:00,09:40,competition
2022-05-06,10am Roll Up's Rollup,,10:00,10:10,competition
2022-05-06,Golf Group Vale Royal GS,,11:30,00:00,event
2022-05-07,Ladies Centenary Trophy,,09:20,10:40,competition
2022-05-07,Gareth Hayton,,11:00,11:20,event
2022-05-08,CHARITY MIXED OPEN,Course,00:00,00:00,event
2022-05-08,Charity Mixed Open 2022,,09:00,15:00,competition
2022-05-09,8am Roll Up's Rollup,,08:00,08:20,competition
2022-05-09,9am Roll Up's Rollup,,09:00,09:30,competition
2022-05-09,10am Roll Up's Rollup,,10:00,10:10,competition
2022-05-10,Ladies Victory Cup Day 1,,09:00,10:30,competition
2022-05-10,Catenians Meeting and Dinner,Function Room & Back Dining Room,19:00,23:00,event
2022-05-11,Gentlemen’s Medal 3A ,,07:20,16:20,competition
2022-05-11,Vet’s Red Tee Competition 3A,,09:30,15:00,competition
2022-05-11,Social Event,Function Room & Back Dining Room & Meeting Room,16:00,23:00,event
2022-05-12,Seniors V  Eaton (Away),,00:00,00:00,competition
2022-05-12,Seniors Away Match - Eaton,,00:00,00:00,event
2022-05-12,Ladies Victory Cup Day 2,,09:10,10:30,competition
2022-05-13,9am Roll Up's Rollup,,09:00,09:30,competition
2022-05-13,10am Roll Up's Rollup,,10:00,10:10,competition
2022-05-13,Golf Society Monaghan GS (12),Course and function room,11:30,12:00,event
2022-05-13,Daniel Barnes,,12:00,12:30,event
2022-05-14,Chester Festival for men at Vicars X,,07:40,07:50,competition
2022-05-14,Ladies  EG Medal 2,,10:00,10:40,competition
2022-05-14,Bistro Evening,Function Room,19:00,23:00,event
2022-05-15,Chester V Crewe Away at Crewe,,00:00,00:00,competition
2022-05-15,Chester GC V Crewe (A),,00:00,00:00,event
2022-05-15,Golf Society Monaghan GS (12),Course and function room,11:00,11:30,event
2022-05-15,Golf Group Steve Robinson,,11:30,12:00,event
2022-05-16,Golf Group Baburn GS,,00:00,00:00,event
2022-05-16,8am Roll Up's Rollup,,08:00,08:30,competition
2022-05-16,9am Roll Up's Rollup,,09:00,09:40,competition
2022-05-16,10am Roll Up's Rollup,,10:00,10:20,competition
2022-05-16,CPRA Coffee Morning,Function Room,10:00,12:00,event
2022-05-17,Ladies Exchange Day -  Start Sheet for Warrington Ladies Only,,10:30,13:20,competition
2022-05-17,Ladies Exchange Day Warrington GC,Function Room,16:00,21:00,event
2022-05-17,Scratch Squad Practice,,17:00,17:10,competition
2022-05-17,Golf Group LH,,17:00,21:00,event
2022-05-17,Lions Group - Directors,Back Dining Room,19:30,00:00,event
2022-05-18,8am Roll Up's Rollup,,08:00,08:20,competition
2022-05-18,9am Roll Up's Rollup,,09:00,09:20,competition
2022-05-18,10am Roll Up's Rollup,,10:00,10:00,competition
2022-05-18,Social Event,Function Room,16:00,23:00,event
2022-05-18,Mahjong Group,Meeting Room,18:00,21:00,event
2022-05-19,Seniors V  Conwy (Home) Two Tee Start ,,00:00,00:00,competition
2022-05-19,Seniors (H) Match - Conway,Course and Function Room,08:50,13:00,event
2022-05-19,Chester In Concert Chester in Concert Dinner Group,Function Room ,18:30,23:00,event
2022-05-20,Golf Group Carl Wood,,00:00,00:00,event
2022-05-20,9am Roll Up's Rollup,,09:00,09:30,competition
2022-05-20,Golf Group Urenco,,13:00,13:30,event
2022-05-21,Silver Jubilee ,,07:20,16:40,competition
2022-05-21,Ladies Stableford,,10:00,16:20,competition
2022-05-23,Seniors V  Wallasey (Away),,00:00,00:00,competition
2022-05-23,Ladies B vs Royal Liverpool (Away),,00:00,00:00,event
2022-05-23,Seniors Away Match - Wallasey,,00:00,00:00,event
2022-05-23,8am Roll Up's Rollup,,08:00,08:10,competition
2022-05-23,9am Roll Up's Rollup,,09:00,09:30,competition
2022-05-23,10am Roll Up's Rollup,,10:00,10:50,competition
2022-05-24,Ladies EG Medal 3,,08:50,10:30,competition
2022-05-24,Ladies 9 Hole Qualifier,,10:40,11:20,competition
2022-05-24,Scratch Squad Practice's Rollup,,17:40,18:30,competition
2022-05-24,Lions Group - Business,Back Dining Room,19:30,00:00,event
2022-05-25,8am Roll Up's Rollup,,08:00,08:20,competition
2022-05-25,9am Roll Up's Rollup,,09:00,09:20,competition
2022-05-25,10am Roll Up's Rollup,,10:00,10:30,competition
2022-05-25,Mahjong Group,Meeting Room,18:00,21:00,event
2022-05-26,Seniors V Caldy (Home) Two Tee Start (Team/reserves selected),,00:00,00:00,competition
2022-05-26,Seniors (H) Match - Caldy,Course and Function Room,08:50,16:00,event
2022-05-26,John Lemm Golf Group,,12:00,00:00,event
2022-05-26,Golf Group David Mann,,15:30,00:00,event
2022-05-27,SCRATCH MATCH - AWAY - EATON,,00:00,00:00,event
2022-05-27,9am Roll Up's Rollup,,09:00,09:20,competition
2022-05-27,10am Roll Up's Rollup,,10:00,10:10,competition
2022-05-27,Golf Group Andrew Heseltine,,11:00,12:00,event
2022-05-27,Golf Group Airbus (Mem),,14:30,00:00,event
2022-05-27,Chester GC Scratch Match away to Eaton  (Chester Scratch),,17:00,18:00,event
2022-05-28,Mond Cup,,07:00,15:50,competition
2022-05-28,Ladies Bogey Comp.,,07:10,15:50,competition
2022-05-28,Champions League Final,,19:00,00:00,event
2022-05-29,Chester V Crewe Home at Chester Golf Club,,00:00,00:00,competition
2022-05-29,Golf Group Bryn GS,,00:00,00:00,event
2022-05-29,GOLF SOCIATY - PAT (8),Course,11:00,11:20,event
2022-05-29,Chester GC V Crewe GC (H) ,Course and Function Room,11:30,12:30,event
2022-05-30,Ladies A vs Royal Liverpool (Away),,00:00,00:00,event
2022-05-30,8am Roll Up's Rollup,,08:00,08:20,competition
2022-05-30,9am Roll Up's Rollup,,09:00,09:40,competition
2022-05-30,10am Roll Up's Rollup,,10:00,10:30,competition
2022-05-30,Funeral,Function Room,14:30,18:00,event
2022-05-31,Past Captains' Meeting,Meeting Room,00:00,00:00,event
2022-05-31,18 Hole Foursomes Stableford - HI max 14.9,,09:10,10:30,competition
2022-05-31,Australian Spoons - Handicap Index 15-54 only,,09:10,10:30,competition
2022-05-31,Divoting Party,Course,10:30,12:00,event
2022-05-31,Scratch Squad Practice's Rollup,,17:40,18:30,competition
2022-06-01,Golf Group Abereysth GS,,00:00,00:00,event
2022-06-01,8am Roll Up's Rollup,,08:00,08:10,competition
2022-06-01,9am Roll Up's Rollup,,09:00,09:00,competition
2022-06-01,10am Roll Up's Rollup,,10:00,10:30,competition
2022-06-01,Mahjong Group,Meeting Room,18:00,21:00,event
2022-06-02,Bank Holiday,,00:00,00:00,event
2022-06-02,Platinum Jubilee trophy,,08:00,12:30,competition
2022-06-02,Platinum Jubilee Competition and Celebration,Function Room,08:00,23:00,event
2022-06-03,Platinum Jubilee Bank Holiday,,00:00,00:00,event
2022-06-03,Mixed - Professional's  Platinum  Jubilee Comp 4BBB.Stableford,,08:00,14:00,competition
2022-06-03,Professional's Competition,Course and Function Room,19:00,23:00,event
2022-06-04,Marston Cup,,07:20,17:00,competition
2022-06-05,Golf Group Prides,,10:30,11:30,event
2022-06-06,Seniors V  Rhuddlan (Away),,00:00,00:00,competition
2022-06-06,Ladies A vs Eaton (Away),,00:00,00:00,event
2022-06-06,Seniors Away Match - Rhuddlan,,00:00,00:00,event
2022-06-06,8am Roll Up's Rollup,,08:00,08:10,competition
2022-06-06,9am Roll Up's Rollup,,09:00,09:20,competition
2022-06-06,10am Roll Up's Rollup,,10:00,10:10,competition
2022-06-06,Golf Group Mersey Police,,10:30,13:30,event
2022-06-06,CRAFT GROUP MEET-UP,MEETING ROOM,11:15,13:00,event
2022-06-07,18 Hole Step Aside Texas Scramble,,09:20,10:40,competition
2022-06-07,Georgina Clarke,Function Room,13:30,16:30,event
2022-06-07,Scratch Squad Practice's Rollup,,17:40,18:30,competition
2022-06-07,Lions Group,Back Dining Room & Meeting Room,19:30,00:00,event
2022-06-08,Seniors Cup ,,07:30,16:40,competition
2022-06-09,Seniors V  Mold (Away),,00:00,00:00,competition
2022-06-09,Golf Perishers GS,,00:00,00:00,event
2022-06-09,Seniors Match (Away)- Mold,,00:00,00:00,event
