Start Date,Subject,Location,Start Time,End Time,Description
2020-01-01,New Years Day - Clubhouse closed / course open,,00:00,00:00,event
2020-01-03,Bridge,,00:00,00:00,event
2020-01-04,Open Winter Individual 9 Hole Stableford competition,,09:00,12:54,competition
2020-01-05,Winter League Week B6 - 2019/2020,,00:00,00:00,competition
2020-01-06,Graham Hutt Trophy (colin rae),Course,10:00,11:00,event
2020-01-06,Alan Park,back dining room,12:30,16:00,event
2020-01-07,Winter 11 Hole Stableford- Holes 1,2,3,4,14,15,16,17,18,10,9,,09:00,11:00,competition
2020-01-07,Lions Group,meeting room,19:30,22:00,event
2020-01-07,Chester Photographic Society,function room,19:30,22:30,event
2020-01-08,Ladies Past Captains Meeting,Back Dining Room,11:00,13:00,event
2020-01-09,Seniors Individual Stableford. HOLES 1 - 5; 13 -18,,09:00,10:12,competition
2020-01-09,Handbridge Social Bridge Club,Meeting Room,10:00,12:00,event
2020-01-09,Albert Elliott / HSBC,back dining room,12:30,00:00,event
2020-01-09,Hoole Arts Society,Function Room,13:00,16:30,event
2020-01-10,Quiz,,00:00,00:00,event
2020-01-11,Social Function,function room,00:00,00:00,event
2020-01-11,Open Winter 4BBB Stableford Competition 11 Holes ,,09:00,13:00,competition
2020-01-12,Winter League Week B7 - 2019/2020,,00:00,00:00,competition
2020-01-13,Inter Club Bridge,function room,11:30,16:00,event
2020-01-14,Winter 11 Hole Stableford  Holes 1,2,3,4,14,15,16,17,19,10,9,,09:20,10:40,competition
2020-01-14,Lions Group,Meeting room,19:30,00:00,event
2020-01-15,Individual Stableford Winter Competition 11 Holes (Cancelled 14th January),,00:00,00:00,competition
2020-01-15,Wednesday Walkers Xmas Lunch,Function Room,12:30,16:30,event
2020-01-16,Handbridge Social Bridge Club,Meeting Room,10:00,12:00,event
2020-01-16,Chester in Concert,Function Room,19:00,22:00,event
2020-01-17,Seniors 2020 Spring Knock Out ,,00:00,00:00,competition
2020-01-17,Bridge,,00:00,00:00,event
2020-01-17,Funeral,Function Room,13:00,15:30,event
2020-01-17,Conservative Group Volunteers,Function Room,18:30,22:30,event
2020-01-18,Burns Night,Function Room,00:00,00:00,event
2020-01-18,Open Individual Stableford 11 hole, (Cancelled 17th January 2020),,08:51,13:03,competition
2020-01-20,CPRA Highways Meeting,Meeting/Card Room,10:00,12:00,event
2020-01-21,Ladies Individual Stableford - Holes 1,2,3,4,14,15,16,17,18,10,9,,09:00,11:00,competition
2020-01-23,Seniors 11 Hole Cha-Cha-Cha Competition HOLES 1 - 5/13 - 18,,09:10,10:00,competition
2020-01-23,Handbridge Social Bridge Club,Meeting Room,10:00,12:00,event
2020-01-23,Handbridge Bridge Club Lunch,Function Room,12:30,15:30,event
2020-01-24,Quiz,,00:00,00:00,event
2020-01-25,Open Winter Team Competition 11 Holes,(1 to 5, 13 to 18),,08:42,13:03,competition
2020-01-27,Martin Meredith,back dining room,12:00,13:30,event
2020-01-27,Martin Meredith,Function room,13:30,16:00,event
2020-01-28,Ladies 11 Hole Stableford. Holes 1,2,3,4,14,15,16,17,18,10.9,,09:00,11:00,competition
2020-01-28,Catenians,Function Room,19:00,23:00,event
2020-01-28,Lions Group,Meeting room,19:30,00:00,event
2020-01-29,Winter team Stable ford  Competition ( 11 holes ,1to5,13to18),,08:42,13:03,competition
2020-01-30,Past Presidents Meeting,Back dining room,11:00,12:00,event
2020-01-30,A Young Dinner,function room,19:00,23:00,event
2020-01-31,Bridge,,00:00,00:00,event
2020-01-31,Funeral,Function Room,12:00,14:30,event
2020-01-31,Funeral,function room,15:00,18:00,event
2020-02-01,Open Winter Competition 11 holes,,08:30,13:09,competition
2020-02-01,Bistro Night,Function Room,19:00,00:00,event
2020-02-02,Winter League PLate KO Knockout,,00:00,00:00,competition
2020-02-02,Winter League Shield KO Knockout,,00:00,00:00,competition
2020-02-03,Create & Lunch (Duggan),Meeting room,10:45,12:45,event
2020-02-04,Ladies Stableford - 11 Holes (Holes 1-4, 14-18,10,9),,09:00,11:00,competition
2020-02-04,Lions Group,Meeting room,19:30,00:00,event
2020-02-05,Interviews,Back Dining Room,09:00,16:00,event
2020-02-06,Golf Committee,Back dining room,09:30,12:00,event
2020-02-07,Quiz,,00:00,00:00,event
2020-02-07,N Robinson,course,11:00,11:15,event
2020-02-08,Open 12 Hole Winter Competition ,,08:30,13:36,competition
2020-02-08,Chester Croquet Club Dinner,Function Room,19:00,23:00,event
2020-02-10,CPRA Coffee Morning,Function Room,10:00,12:00,event
2020-02-10,S Cheshire Masonic,back dining room,18:30,21:00,event
2020-02-11,Valentine's 11 hole Stableford - 1,2,3,4,5,13,14,15,18,10,,9,,09:20,11:00,competition
2020-02-12,Interviews,Back Dining Room,09:00,17:00,event
2020-02-13,Seniors Waltzer Competition CANCELLED,,09:10,10:10,competition
2020-02-14,Bridge,,00:00,00:00,event
2020-02-15,Open 12 hole Winter Competition - Cancelled,,08:00,13:33,competition
2020-02-15,Birthday Celebration,Function Room,19:30,23:00,event
2020-02-16,Winter League shield/ plate KO,,06:30,12:30,competition
2020-02-18,Ladies 11 Hole Waltz - Holes 1,2,3,4,5,13,14,15,18,10,9,,09:20,11:00,competition
2020-02-19,Mens Winter Stableford - 12 holes Red tees CANCELLED,,08:30,13:18,competition
2020-02-20,Charity lunch,Function Room,12:00,16:00,event
2020-02-20,Chester in Concert,function room,19:00,22:00,event
2020-02-21,Quiz,,00:00,00:00,event
2020-02-22,Social Function,function room,00:00,00:00,event
2020-02-22,Open 12 hole Winter Competition - Cancelled,,08:30,13:45,competition
2020-02-22,Paul Williams - Golden Wedding lunch,function room,13:00,17:00,event
2020-02-23,Winter League shield/ plate KO,,00:00,00:00,competition
2020-02-24,Essential Greens Maintenance - Temporary Holes on all Greens,Course,00:00,00:00,event
2020-02-25,Ladies Yellow Ball Team Stableford - Holes 1-5, 8,9,10,11,,09:20,11:00,competition
2020-02-25,Lions Group,Back Dining Room,19:30,00:00,event
2020-02-27,Jan Owen G/S (12),course,11:00,11:30,event
2020-02-28,Bridge,,00:00,00:00,event
2020-02-28,Funeral,Function Room,15:30,00:00,event
2020-02-28,Chester Model Railway Club,Function Room,19:00,23:30,event
2020-02-29,Open 12 hole Winter Competition - Cancelled,,08:00,14:09,competition
2020-03-01,Winter League shield/ plate final,,09:00,09:10,competition
2020-03-01,Intensive Maintenance PM,Course,13:00,18:00,event
2020-03-02,Intensive Maintenance,Course,00:00,00:00,event
2020-03-02,Create & Lunch (Duggan),Meeting room,10:45,12:45,event
2020-03-02,City of Chester G/S AGM,Back Dinning room,19:30,22:00,event
2020-03-03,Intensive Maintenance,Course,00:00,00:00,event
2020-03-03,Ladies 9 Hole Split Sixes, holes 1-5,8,9,10,11 (Cancelled),,09:00,10:40,competition
2020-03-03,Lions Group,Back Dining Room & Meeting room,19:30,00:00,event
2020-03-04,Intensive Maintenance,course,00:00,00:00,event
2020-03-04,Funeral,Function Room,14:00,16:00,event
2020-03-05,Intensive Maintenance,course,00:00,00:00,event
2020-03-06,Quiz,,00:00,00:00,event
2020-03-06,Womens Daily Mail Foursomes,Course,11:45,12:15,event
2020-03-07,Bistro Evening,Function Room,00:00,00:00,event
2020-03-08,The Grosvenor Chapter,Function Room,13:00,15:30,event
2020-03-09,KITCHEN CLOSED ALL DAY,,00:00,00:00,event
2020-03-09,Provisional Intensive Maintenance,Course,00:00,00:00,event
2020-03-10,Provisional Intensive Maintenance,course,00:00,00:00,event
2020-03-10,Individual Ladies Stableford - Holes 1-4,14,15,18,10,8,9,,09:00,10:50,competition
2020-03-10,Ladies 9 Hole Stableford, Holes 1-4,14,15,18,10,9,,11:00,11:30,competition
2020-03-11,Provisional Intensive Maintenance,Course,00:00,00:00,event
2020-03-11,Winter Stableford Competition (10Holes),,08:30,13:36,competition
2020-03-11,Annual General Meeting,lounge,19:00,22:00,event
2020-03-12,Provisional Intensive Maintenance,course,00:00,00:00,event
2020-03-13,Bridge,,00:00,00:00,event
2020-03-13,Provisional Intensive Maintenance,course,00:00,00:00,event
2020-03-13,Foley Meeting,Back Dining Room,10:00,12:00,event
2020-03-13,Catenians Dinner,Back Meeting Room & Function Room,19:00,23:00,event
2020-03-15,Captains Drive In _ Competition cancelled,,09:00,10:00,competition
2020-03-16,CPRA Meeting,Meeting/Card Room,10:00,12:30,event
2020-03-16,Seniors Committee Meeting,Back Dining Room,15:00,16:30,event
2020-03-17,Lady Captain's Drive-In -Cancelled,,00:00,00:00,competition
2020-03-18,Funeral,Function Room,15:00,17:00,event
2020-03-19,Seniors Individual Stableford. CANCELLED,,08:50,10:40,competition
2020-03-19,Super Seniors (Over 75's) Individual Stableford. CANCELLED,,09:20,10:30,competition
2020-03-19,CANCELLED - Chester in Concert,Function Room,19:00,22:00,event
2020-03-20,CANCELLED - QUIZ,,00:00,00:00,event
2020-03-21,Open Individual Winter Stableford  CANCELLED,,00:00,00:00,competition
2020-03-22,Mothering Sunday,,00:00,00:00,event
2020-03-23,Wine Tasting,Function Room,00:00,00:00,event
2020-03-23,Chester Civic Trust Meeting,Back Dining Room,12:00,13:00,event
2020-03-24,18 Hole Step Aside Texas Scramble - Cancelled,,00:00,00:00,competition
2020-03-24,9 Hole Step Aside Texas Scramble - Cancelled,,00:00,00:00,competition
2020-03-25,18 hole Stableford Competition CANCELLED,,07:30,14:00,competition
2020-03-25,18 hole Stableford Competition from  red  tees CANCELLED,,07:30,14:00,competition
2020-03-26,Golf Society De Boorder (19),,10:00,10:40,event
2020-03-27,Winter League Supper,function room,00:00,00:00,event
2020-03-28,Social Function,Function Room,00:00,00:00,event
2020-03-28,Opening Calcutta CANCELLED,,07:30,14:10,competition
2020-03-29,Ping Women's 4BBB - Cancelled,,00:00,00:00,competition
2020-03-29,Cross Tees Golf Society (18),Course,11:00,11:45,event
2020-03-30,Seniors V Rhuddlan (Away) Cancelled,,00:00,00:00,competition
2020-03-31,Ladies Individual Stableford - 18 Holes - Cancelled,,00:00,00:00,competition
2020-03-31,Ladies 9 Hole Stableford (Back 9) - Cancelled,,00:00,00:00,competition
2020-04-01,CANCELLED Wirral Doctors Golf Society,Course,13:30,14:30,event
2020-04-03,Quiz,,00:00,00:00,event
2020-04-04,Open Individual Stableford Competition( 18 Holes) CANCELLED,,07:30,15:00,competition
2020-04-04,Alan Millard,Function Room,18:00,22:00,event
2020-04-05,Chester GC V Crew GC (H) cancelled,Course,10:00,11:00,event
2020-04-06,Create & Lunch (Duggan),Meeting room,10:45,12:45,event
2020-04-07,Ladies Spring Meeting - 18 Holes - Cancelled,,00:00,00:00,competition
2020-04-07,Ladies Spring Meeting - 9 Hole Qualifier - Cancelled,,00:00,00:00,competition
2020-04-07,Lions Group,meeting room / other room,19:30,00:00,event
2020-04-08,Gentlemen's Spring Stableford  ( 18 Holes ) CANCELLED,,07:30,15:27,competition
2020-04-09,Seniors V Padeswood &Buckley (Home) Two Tee Start - Cancelled,,08:00,13:40,competition
2020-04-09,CANCELLED - Albert Elliott / HSBC,Back Dining room,12:30,00:00,event
2020-04-11,Easter Trail,,00:00,00:00,event
2020-04-11,Open Individual  Stableford Competition(18 holes) CANCELLED,,07:30,15:27,competition
2020-04-12,Easter Sunday,,00:00,00:00,event
2020-04-12,Golf Group Steve Saunders,Course,12:00,12:15,event
2020-04-13,Bank Holiday Mixed Team Stableford Competition Cancelled,,11:00,17:10,competition
2020-04-14,Seniors V Leasowe (Away) - Cancelled,,00:00,00:00,competition
2020-04-14,Ladies Eclectic Day 1 - Cancelled,,00:00,00:00,competition
2020-04-15,Medal 1A - Red Tees - 2020 CANCELLED,,07:30,15:00,competition
2020-04-15,Medal 1A - White tees - 2020 CANCELLED,,07:30,15:00,competition
2020-04-16,Ladies Eclectic Day 2 - Cancelled,,00:00,00:00,competition
2020-04-16,Chester in Concert,function room,19:00,22:00,event
2020-04-17,Ladies A v Royal Liverpool (H) - Percival Trophy - Cancelled,Course,11:45,12:20,event
2020-04-17,Quiz,,18:00,22:00,event
2020-04-18,Ladies  Stableford 1B 2020 - Cancelled,,00:00,00:00,competition
2020-04-18, Medal 1B - 2020 CANCELLED,,00:00,00:00,competition
2020-04-20,Ladies A v Vicars Cross (A) cancelled,Vicars Cross GC,00:00,00:00,event
2020-04-20,Ladies Friendly v Helsby (Home) cancelled,Course,10:00,11:00,event
2020-04-21,Ladies Team Game - Cancelled,,00:00,00:00,competition
2020-04-21,Ladies 9 Hole Team Game - Cancelled,,00:00,00:00,competition
2020-04-23,Cheshire Union Centenary Event cancelled,Function Room,10:30,14:00,event
2020-04-23,Cheshire Union Centenary 9 hole shotgun event cancelled,Course,14:00,00:00,event
2020-04-25,Bistro Evening,Function Room,00:00,00:00,event
2020-04-25,Ladies  Stableford 2B 2020 - Cancelled,,07:30,16:00,competition
2020-04-26,CANCELLED - B Fairclough G/S (14),course,11:15,11:55,event
2020-04-27,Seniors V Conwy (Away) - Cancelled,,00:00,00:00,competition
2020-04-27,Wine Tasting,Function Room,00:00,00:00,event
2020-04-27,Investment Group Meeting & Lunch,Back Dining Room,12:00,14:30,event
2020-04-28,Ladies EG Medal 1 - Cancelled,,00:00,00:00,competition
2020-04-28,Ladies 9 Hole Qualifier (Back 9) - Cancelled,,00:00,00:00,competition
2020-04-28,Catenians Meeting & Dinner,Back Dining Room & Function Room,19:00,22:30,event
2020-04-29,Ladies B v Warrington (H) Cancelled,,12:00,13:00,event
2020-04-29,Lions Group,Back Dining Room ,19:30,00:00,event
2020-04-30,Seniors V Mold (Away) - Cancelled,,00:00,00:00,competition
2020-05-01,Golden Jubilee Bowl Knockout  - Cancelled,,00:00,00:00,competition
2020-05-01,Ladies A v Helsby (A) cancelled,Helsby GC,00:00,00:00,event
2020-05-01,Ladies Friendly v Delamere (H) cancelled,Course,10:30,11:30,event
2020-05-02,Ladies Centenary Trophy - Postponed,,00:00,00:00,competition
2020-05-02,Open Individual Stableford - Cancelled,,00:00,00:00,competition
2020-05-03,Chester GC V Crewe GC (A) cancelled,Crewe GC,00:00,00:00,event
2020-05-04,Create & Lunch (Duggan),Meeting room,10:45,12:45,event
2020-05-04,Ladies B v Antrobus (H) cancelled,,12:00,13:00,event
2020-05-05,Ladies Victory Cup Day 1 - Postponed,,00:00,00:00,competition
2020-05-05,Ladies 9 Holes Day 1 - Postponed,,00:00,00:00,competition
2020-05-06,Ladies B v Bidston (H) cancelled,,12:00,13:00,event
2020-05-07,Ladies Victory Cup Day 2 - Postponed & 9 Hole Day2 - Postponed,,00:00,00:00,competition
2020-05-08,VE  Day    AM- AM Mixed Stableford Competition - Cancelled,,00:00,00:00,competition
2020-05-08,Bank Holiday,,00:00,00:00,event
2020-05-08,Social Function,Function Room,00:00,00:00,event
2020-05-11,Ladies A v Sandiway (A) cancelled,Sandiway GC,00:00,00:00,event
2020-05-11,CPRA Coffee Morning,Back Dining Room,10:00,12:00,event
2020-05-12,Ladies Exchange Day - LLangollen GC - Cancelled,,00:00,00:00,competition
2020-05-12,Past Captains v Eaton (A),Eaton GC,00:00,00:00,event
2020-05-13,Medal 2A - 2020 Cancelled,,00:00,00:00,competition
2020-05-14,Seniors V Eaton (Away) - Cancelled,,00:00,00:00,competition
2020-05-14,Chester in Concert,function room,19:00,22:00,event
2020-05-15,Chester Festival for ladies ,Eaton Golf Club,00:00,00:00,event
2020-05-16,Ladies  EG Medal 2 - Cancelled,,00:00,00:00,competition
2020-05-16,Gentleman's Medal 2B - 2020 Cancelled,,00:00,00:00,competition
2020-05-18,Ladies B v Pryors Hayes (A) cancelled,Pryors Hayes GC,00:00,00:00,event
2020-05-19,EG Medal 3 - Cancelled,,00:00,00:00,competition
2020-05-19,Ladies 9 Hole Qualifier - Cancelled,,00:00,00:00,competition
2020-05-19,Cancelled - in discussion for new date - Golf Society Clubowockie (8 - 12),Course,13:30,14:00,event
2020-05-19,Lions Group,Back Dining Room,19:30,00:00,event
2020-05-20,Fashion Show,Function Room,00:00,00:00,event
2020-05-21,Volunteers Away Day - Wilmslow GC - cancelled,Wilmslow GC,00:00,00:00,event
2020-05-22,Cancelled - Golf Group Matt Wyles (4),Course,11:00,11:15,event
2020-05-22,Cancelled to rebook date - Golf Society Brown (36),,13:00,14:20,event
2020-05-25,Bank Holiday Mixed Team Stableford Competition Cancelled,,00:00,00:00,competition
2020-05-26,Australian Spoons - cancelled,,00:00,00:00,competition
2020-05-26,Ladies Fousomes Stableford - 9 Holes - cancelled,,00:00,00:00,competition
2020-05-26,Chester Past Captains - Walton Trophy - cancelled,Course,00:00,00:00,event
2020-05-26,Catenians Meeting & Dinner,Back Dining Room & Function Room,19:00,22:30,event
2020-05-27,Lions Group,Back Dining room,19:30,00:00,event
2020-05-28,Scratch match - Eaton vs Chester  (Away) - postponed,,00:00,00:00,competition
2020-05-28,Seniors V Caldy(Home) Two Tee Start - Cancelled,,00:00,00:00,competition
2020-05-30,Ladies Stableford - cancelled,,00:00,00:00,competition
2020-05-30,Captains Day - 2020 Postponed,,00:00,00:00,competition
2020-06-01,Gentleman's Medal 3B - 2020,,00:00,00:00,competition
2020-06-01,Gentlemen's Medal 3A - 2020,,00:00,00:00,competition
2020-06-01,Create & Lunch (Duggan),Meeting room,10:45,12:45,event
2020-06-02,Ladies 18 Hole Stableford Qualifier - Cancelled,,08:30,10:50,competition
2020-06-02,Ladies 9 Hole Stableford  - Cancelled,,11:00,12:00,competition
2020-06-04,Lady Captain's Greensomes - Cancelled,,00:00,00:00,competition
2020-06-04,CANCELLED - Golf Society Brunskill (20),,12:30,13:20,event
2020-06-06,Ladies  EG Medal 4 - Cancelled,,00:00,00:00,competition
2020-06-06,Social Function,Function Room,00:00,00:00,event
2020-06-07,P Jones G/S Cancelled,Course,10:30,10:40,event
2020-06-08,Golf Group Tony Buxton cancelled,,11:00,12:00,event
2020-06-08,Wine Tasting,Function Room,19:00,23:00,event
2020-06-09,Lady Captain's Day - Postponed,,00:00,00:00,competition
2020-06-09,Lady Captain's Day 9 Hole Stableford - Postponed,,00:00,00:00,competition
2020-06-10,Hargreaves / O'Gorman Trophy - 2020 Knockout,,00:00,00:00,competition
2020-06-10,Individual Scratch Matchplay Knockout - 2020,,00:00,00:00,competition
2020-06-10,Clegg Cup - 2020 Knockout,,00:00,00:00,competition
2020-06-10,Lions Group,Back Dining Room & meeting room,19:30,00:00,event
2020-06-12,CANCELLED - Judson (12),course,00:00,00:00,event
2020-06-13,Stableford to test card handling,,07:30,17:00,competition
2020-06-14,Ladies  Coronation Foursomes - Cancelled,,00:00,00:00,competition
2020-06-14,,,00:00,00:00,event
2020-06-16,1st Clegg Cup  - K/O Ladies  Knockout,,00:00,00:00,competition
2020-06-16,MacGillycuddy Cup - K/O Ladies Knockout,,00:00,00:00,competition
2020-06-16,Golf Foundation 'Make Your Mark' Appeal 18 Hole Stableford cancelled,,00:00,00:00,competition
2020-06-16,Ladies 9 Hole Qualifier cancelled,,00:00,00:00,competition
2020-06-16,Ladies Stableford to test card handling,,08:30,10:50,competition
2020-06-16,Ladies 9 hole Stableford to test card handling,,11:00,12:00,competition
2020-06-17,Mens Stableford to test card handling,,07:30,17:00,competition
2020-06-17,Cancelled perhaps? to rebook Chester Conservatives Lunch & Guest,Function Room,12:00,16:30,event
2020-06-19,Alex Hawksby Charity Evening,Function room,19:00,23:30,event
2020-06-20,Bistro Evening,Function Room,00:00,00:00,event
2020-06-20,4BBB to test card handling,,07:30,15:10,competition
2020-06-20,Ladies  Stableford cancelled,,15:20,16:00,competition
2020-06-21,Golf Group Dodleston Golf Society - Stephen Hughes (27),Course,09:30,11:00,event
2020-06-23,upload test,,00:00,00:00,competition
2020-06-23,Sir Owen Phillips Day 1,,08:30,10:50,competition
2020-06-23,Ladies 9 Holes Day 1 (Front 9),,11:00,11:40,competition
2020-06-23,Catenians Meeting & Dinner,Back Dining Room & Function Room,19:00,22:30,event
2020-06-24,Victory Bowl - 2020,,07:30,17:30,competition
2020-06-24,Lions Group,Back Dining Room,19:30,00:00,event
2020-06-25,Sir Owen Phillips Day 2,,08:20,11:00,competition
2020-06-25,Ladies 9 Holes Day 2 - Back 9,,09:00,10:00,competition
2020-06-25,Golf Society Worthington (20),,12:30,13:30,event
2020-06-27,Yerburgh Qualifier,,07:30,16:40,competition
2020-06-27,Rescheduled Ladies  EG Medal 1,,10:00,15:50,competition
2020-06-27,Birthday Party,Function Room,19:00,23:30,event
2020-06-29,Yerbugh Bowl Knock Out,,00:00,00:00,competition
2020-06-30,Veteran's Cup,,08:30,10:50,competition
2020-06-30,18 Hole Stableford,,08:30,12:00,competition
2020-06-30,Ladies 9 Hole Qualifier,,11:00,11:40,competition
2020-06-30,Ian Ramsay,Function Room,12:30,16:00,event
2020-06-30,Golf Group Mike Dodd (30),Course,16:00,17:20,event
2020-07-04,Rescheduled Ladies Centenary Trophy,,09:10,10:00,competition
2020-07-05,Chester -  Curzon Salver - 5th July 2020,,08:00,15:00,competition
2020-07-06,Chester Ladies Open - 6th July 2020,,09:00,15:00,competition
2020-07-07,President's Day - Cancelled,,00:00,00:00,competition
2020-07-07,President’s Day 9 Hole Qualifier (Front 9) - Cancelled,,00:00,00:00,competition
2020-07-07,Ladies Stableford,,08:30,12:00,competition
2020-07-07, 9 Hole Qualifier (Front 9) Ladies Stableford,,11:00,11:30,competition
2020-07-07,Lions Group,Back Dining Room & Meeting Room,19:30,00:00,event
2020-07-09,Chester Seniors Open - 9th July  2020,,07:40,15:30,competition
2020-07-10,Golf Society Daniels (8),,09:40,09:50,event
2020-07-11,Gentleman's Medal 1B - 2020,,07:30,17:00,competition
2020-07-11,Ladies Stableford,,07:40,16:00,competition
2020-07-12,Men's Open   2020 - Cancelled,,00:00,00:00,competition
2020-07-14,Coronation Cup Day 1,,08:30,10:50,competition
2020-07-14,Coronation Trophy Day 1  (Front 9),,11:00,12:00,competition
2020-07-15,Gentlemens  Medal 1A,,07:30,17:20,competition
2020-07-15,Vets Red Tee Stableford Qualifier1A,,08:50,16:50,competition
2020-07-16,Coronation Cup Day 2,,08:30,10:50,competition
2020-07-16,Coronation Trophy Day 2 (Back 9),,09:00,10:00,competition
2020-07-18,Club Championships & McGillicuddy Cup Day 1 - 2020,,07:30,15:00,competition
2020-07-19,Club Championships & McGillicuddy Cup Day 2 - 2020,,08:00,10:10,competition
2020-07-19,Ladies 18 Hole Stableford Qualifier ,,10:20,11:00,competition
2020-07-21,Rescheduled Ladies EG Medal 2,,08:00,10:50,competition
2020-07-21,Ladies 9 Hole Stableford,,11:00,11:30,competition
2020-07-21,Golf Group Mike Dodd (30) ,Course,15:40,17:10,event
2020-07-21,Lions Group,Back Dining room,19:30,00:00,event
2020-07-22,Seniors Cup - 2020,,07:30,16:00,competition
2020-07-24,Ken Grant (24),Course,13:00,14:00,event
2020-07-25,BISTRO EVENING,Function Room,00:00,00:00,event
2020-07-25,Mond Cup - 2020,,07:30,16:00,competition
2020-07-25,Ladies Bogey Comp.,,07:40,16:00,competition
2020-07-26,Golf Group Frank Wilcott,,00:00,00:00,event
2020-07-28,2nd Clegg Cup,,08:10,11:30,competition
2020-07-28,Tessa Briggs Salver & Cup ,,08:30,11:30,competition
2020-07-28,Ladies 9 Hole Qualifier,,11:00,11:10,competition
2020-07-28,Past Captains V Eaton (H),,14:00,14:50,competition
2020-07-28,Past Captains V Eaton (H),Course,14:00,14:50,event
2020-07-28,Catenians Meeting & Dinner,Back Dining Room & Function Room,19:00,22:30,event
2020-07-29,Seniors (Over 55) Centenary and Veterans Cup,,07:30,16:00,competition
2020-07-29,Lions Group,Back Dining Room,19:30,00:00,event
2020-07-30,Ladies Invitation Day - Cancelled,,00:00,00:00,competition
2020-07-30,Ladies 18 Hole Split Sixes,,08:30,10:30,competition
2020-07-30,Golf Group Stephen Hughes,Course and function room,11:10,11:40,event
2020-08-01,Captains Charity Day cancelled,,07:30,15:00,competition
2020-08-01,Rescheduled Professionals Day ,,07:30,15:00,competition
2020-08-02,Peter Upton (30),Function Room,13:30,17:00,event
2020-08-03,House Committee,Function Room,10:00,13:00,event
2020-08-04,Rescheduled Ladies EG Medal 3,,08:20,12:00,competition
2020-08-04,Ladies 9 Hole Qualifier,,11:00,11:40,competition
2020-08-04,Lions Group,Back Dining Room & Meeting Room,19:30,00:00,event
2020-08-05,Centenary Trophy - 2020,,07:30,16:48,competition
2020-08-06,Bielby Trophy,,08:30,09:10,competition
2020-08-06,Past Captains Bielby Trophy,,14:30,00:00,event
2020-08-08,Cancelled - Chester Championship - Upton GC,Upton GC,00:00,00:00,event
2020-08-09,Golf Society Chester University - Paul Fletcher (20),Course and function room,10:00,11:00,event
2020-08-11,Rescheduled Ladies Victory Cup Day 1,,08:30,12:00,competition
2020-08-11,Rescheduled Ladies 9 Holes Day 1 (Front 9),,11:00,11:40,competition
2020-08-12,Gentlemen's Medal 2A,,07:30,16:40,competition
2020-08-12,Vets Red Tee Medal Qualifier 2A,,09:10,15:50,competition
2020-08-13,Rescheduled Ladies Victory Cup Day 2,,08:20,10:50,competition
2020-08-13,Rescheduled Ladies 9 Hole Day 2 - (Back 9),,08:40,09:30,competition
2020-08-15,Rescheduled Marston Cup,,07:30,16:20,competition
2020-08-15,Bistro Evening - Bookings being taken!,Function Room,19:00,22:00,event
2020-08-16,Charity Mixed Open 2020                    CANCELLED,,00:00,00:00,competition
2020-08-16,Golf Group David Newman (8),Course,11:30,11:40,event
2020-08-17,Ladies Friendly v Oswestry (A),Oswestry GC,00:00,00:00,event
2020-08-17,Seniors & Ladies Competition,,09:40,11:30,competition
2020-08-17,Seniors & Ladies Mixed AmAm,Chester Course,10:00,11:30,event
2020-08-17,Keith  Sutton,Function Room,12:00,16:00,event
2020-08-18,Ladies 18 Hole Team Game - Daytona,,08:40,10:50,competition
2020-08-18,Ladies 9 Hole Team Game - Daytona,,11:00,11:30,competition
2020-08-18,Golf Group Mike Dodd (30),Course and function room,15:30,17:00,event
2020-08-19,Vets Red Tee Medal Qualifier 3A,,07:30,15:30,competition
2020-08-19,Gentlemen's Medal 3A,,07:30,16:10,competition
2020-08-21,9 Hole Comp,Course,00:00,00:00,event
2020-08-21,House Committee Meeting,Function Room,10:00,12:00,event
2020-08-22,Rescheduled Silver Jubilee - 2020,,07:30,16:30,competition
2020-08-22,Rescheduled Ladies  EG Medal 4,,10:00,16:30,competition
2020-08-23,Rodzina Cup - 2020 - cancelled,,00:00,00:00,competition
2020-08-23,paul mccade,,11:00,12:20,event
2020-08-24,Chester Seniors AM-AM Open ,,08:40,13:30,competition
2020-08-25,Rescheduled Ladies EG Medal 5,,08:30,10:40,competition
2020-08-25,Ladies 9 Hole Qualifier (Front 9),,10:50,11:40,competition
2020-08-26,Gentlemen’s Medal 4A ,,07:30,15:30,competition
2020-08-26,Vet’s Red Tee Medal  4A,,09:20,15:30,competition
2020-08-27,Mike Knight Course Divoting Activity,Course,10:10,11:30,event
2020-08-29,President's Day - 2020 - cancelled,,00:00,00:00,competition
2020-08-29,Brook Cup - 2020,,07:30,16:30,competition
2020-08-29,Ladies Strokeplay Competition,,07:50,16:30,competition
2020-08-30,Golf Group Eagle and Child Golf Day (28),Course and function room,00:00,00:00,event
2020-08-31,Sheila Huckerby Rose Bowl,,11:20,16:50,competition
2020-09-01,Ladies Stableford,,08:40,10:50,competition
2020-09-01,Ladies 9 Hole (Front 9),,11:00,11:50,competition
2020-09-01,John Chapman meeting,Back Dining Room,18:00,19:30,event
2020-09-02,Chester Seniors Open - 2nd September  2020,,08:00,14:30,competition
2020-09-03,Chester Ladies Open - 3rd September 2020,,09:40,14:00,competition
2020-09-03,Catenians Vincent Hatton,Back Dining Room,19:00,22:00,event
2020-09-05,Ladies  Stableford,,07:30,15:30,competition
2020-09-05, Rescheduled Coronation Cup Men ,,07:50,15:20,competition
