Start Date,Subject,Location,Start Time,End Time,Description
2021-01-04,Tony Sewell's Rollup,,08:30,09:00,competition
2021-01-04,Brian Humfress's Rollup,,09:20,10:00,competition
2021-01-04,David Thompson's Rollup,,10:10,10:40,competition
2021-01-05,Winter 11 Hole Stableford,,10:10,11:30,competition
2021-01-05,Lions Group,Back Dining Room and Meeting room,19:30,00:00,event
2021-01-06,Tony Sewell's Rollup,,08:30,09:00,competition
2021-01-06,Alexander Gurney's Rollup,,09:20,09:50,competition
2021-01-06,David Thompson's Rollup,,10:10,10:40,competition
2021-01-06,Wednesday Walking Group,Function Room,12:30,16:00,event
2021-01-07,Seniors Individual 11 hole Stableford ,,08:50,11:40,competition
2021-01-08,Quiz,,00:00,00:00,event
2021-01-08,David Dingsdale's Rollup,,09:00,09:40,competition
2021-01-08,David Thompson's Rollup,,10:00,10:30,competition
2021-01-09,Ladies Winter 9 Hole Stableford  -Cancelled,,10:20,11:50,competition
2021-01-11,Tony Sewell's Rollup,,08:30,09:00,competition
2021-01-11,Brian Humfress's Rollup,,09:20,10:00,competition
2021-01-11,David Thompson's Rollup,,10:10,10:40,competition
2021-01-12,Winter 11 Hole Stableford - Cancelled,,09:20,11:30,competition
2021-01-13,Gentlemen's Winter Two Ball Competition cancelled,,08:20,13:56,competition
2021-01-15,David Dingsdale's Rollup,,09:00,09:40,competition
2021-01-15,David Thompson's Rollup,,10:00,10:30,competition
2021-01-15,Bridge Chester GC,Function Room,13:30,16:30,event
2021-01-16,Open Winter Two ball competition,,08:20,13:56,competition
2021-01-18,Tony Sewell's Rollup,,08:20,08:50,competition
2021-01-18,Brian Humfress's Rollup,,09:10,09:50,competition
2021-01-18,David Thompson's Rollup,,10:00,10:30,competition
2021-01-19,Winter 11 Hole Stableford - Cancelled,,09:20,11:30,competition
2021-01-20,Men's 2 ball 11 Hole Stablerford cancelled,,08:08,14:00,competition
2021-01-22,Quiz,Function s Room,00:00,00:00,event
2021-01-22,David Dingsdale's Rollup,,09:00,09:40,competition
2021-01-22,David Thompson's Rollup,,10:00,10:30,competition
2021-01-23,Mens 2 ball 11 holes Stableford cancelled,,08:10,14:00,competition
2021-01-23,Ladies Winter 11 Hole Stableford - Cancelled,,10:30,14:00,competition
2021-01-25,Tony Sewell's Rollup,,08:10,08:40,competition
2021-01-25,Brian Humfress's Rollup,,09:00,09:40,competition
2021-01-25,David Thompson's Rollup,,10:00,10:30,competition
2021-01-26,Winter 11 Hole Stableford - Cancelled,,09:20,11:40,competition
2021-01-26,Lions Group,Back Dining Room,19:30,00:00,event
2021-01-28,Seniors Team Competition CANCELLED,,08:40,10:30,competition
2021-01-28,Cancelled - Chester hill walking and rambling club - presidents dinner,Function Room,18:30,22:00,event
2021-01-29,David Dingsdale's Rollup,,09:00,09:30,competition
2021-01-29,David Thompson's Rollup,,10:00,10:30,competition
2021-01-29,Bridge Chester GC,Function Room,13:30,16:30,event
2021-01-30,Social Function,,00:00,00:00,event
2021-01-30,Golf Group Daniel Carney Group,,10:00,10:40,event
2021-02-01,Tony Sewell's Rollup,,08:00,08:30,competition
2021-02-01,Brian Humfress's Rollup,,09:00,09:40,competition
2021-02-01,David Thompson's Rollup,,10:00,10:30,competition
2021-02-02,Winter 11 Hole Stableford,,09:20,11:30,competition
2021-02-02,Lions Group,Back Dining Room & Meeting Room,19:30,00:00,event
2021-02-03,Gentlemen's Winter Cha-Cha-Cha -CANCELLED,,07:50,14:00,competition
2021-02-05,Quiz,,00:00,00:00,event
2021-02-05,David Dingsdale's Rollup,,09:00,09:30,competition
2021-02-05,David Thompson's Rollup,,10:00,10:30,competition
2021-02-06,Open Winter Cha-Cha-Cha - CANCELLED,,08:50,14:10,competition
2021-02-08,Tony Sewell's Rollup,,08:00,08:30,competition
2021-02-08,Brian Humfress's Rollup,,09:00,09:40,competition
2021-02-08,David Thompson's Rollup,,10:00,10:30,competition
2021-02-09,Ladies 11 Hole Waltz - Cancelled,,09:20,11:30,competition
2021-02-09,Catenians Meeting and Dinner,Back Dining Room and Function Room ,19:00,23:00,event
2021-02-10,Gentlemen's 11 Hole Stableford,,07:40,14:30,competition
2021-02-11,Chester in Concert,function room,18:30,22:00,event
2021-02-12,David Dingsdale's Rollup,,09:00,09:30,competition
2021-02-12,David Thompson's Rollup,,10:00,10:30,competition
2021-02-12,Bridge Chester GC,Function Room,13:30,16:30,event
2021-02-13,Mens 11 hole Stableford,,07:30,14:30,competition
2021-02-13,Ladies Winter 11 Hole Stableford - Cancelled,,08:00,14:30,competition
2021-02-15,Tony Sewell's Rollup,,08:00,08:30,competition
2021-02-15,Brian Humfress's Rollup,,09:00,09:40,competition
2021-02-15,David Thompson's Rollup,,10:00,10:30,competition
2021-02-16,Valentine's Stableford - cancelled,,09:20,11:30,competition
2021-02-17,Tony Sewell's Rollup,,08:00,08:30,competition
2021-02-17,Alexander Gurney's Rollup,,09:00,09:30,competition
2021-02-17,David Thompson's Rollup,,10:00,10:30,competition
2021-02-18,Seniors Team Competition  Cancelled,,08:40,10:30,competition
2021-02-19,Quiz,,00:00,00:00,event
2021-02-19,David Dingsdale's Rollup,,09:00,09:30,competition
2021-02-19,David Thompson's Rollup,,10:00,10:30,competition
2021-02-22,Tony Sewell's Rollup,,08:00,08:30,competition
2021-02-22,Brian Humfress's Rollup,,09:00,09:40,competition
2021-02-22,David Thompson's Rollup,,10:00,10:30,competition
2021-02-23,Ladies Yellow Ball Team Stableford,,09:20,11:30,competition
2021-02-23,Lions Group,Back Dining Room,19:30,00:00,event
2021-02-24,Mens 11 hole Texas Scramble,,07:10,14:50,competition
2021-02-26,David Dingsdale's Rollup,,09:00,09:30,competition
2021-02-26,David Thompson's Rollup,,10:00,10:30,competition
2021-02-26,Bridge Chester GC,Function Room,13:30,16:30,event
2021-02-26,Cancelled and will re-book Chester Model Railway Group,Function Room,19:00,23:00,event
2021-02-27,Captain's Farewell,Function Room,00:00,00:00,event
2021-02-27,Open 11 Hole  Texas Scramble,,08:00,15:00,competition
2021-03-01,Tony Sewell's Rollup,,08:00,08:30,competition
2021-03-01,Brian Humfress's Rollup,,09:00,09:30,competition
2021-03-01,David Thompson's Rollup,,10:00,10:30,competition
2021-03-02,Individual Ladies Stableford -11 holes - Cancelled,,09:00,11:30,competition
2021-03-02,Lions Group,Back Dining Room & Meeting Room,19:30,00:00,event
2021-03-03,Tony Sewell's Rollup,,08:00,08:30,competition
2021-03-03,Alexander Gurney's Rollup,,09:00,09:30,competition
2021-03-03,David Thompson's Rollup,,10:00,10:30,competition
2021-03-04,Seniors Individual Stableford. CANCELLED,,00:00,00:00,competition
2021-03-04,Super Seniors (Over 75's) Individual Stableford. CANCELLED,,08:40,10:30,competition
2021-03-05,Quiz,,00:00,00:00,event
2021-03-05,David Dingsdale's Rollup,,09:00,09:30,competition
2021-03-05,David Thompson's Rollup,,10:00,10:30,competition
2021-03-08,Tony Sewell's Rollup,,08:00,08:30,competition
2021-03-08,Brian Humfress's Rollup,,09:00,09:30,competition
2021-03-08,David Thompson's Rollup,,10:00,10:30,competition
2021-03-09,Ladies 18 Hole Split Sixes l Cancelled,,09:00,10:30,competition
2021-03-09,Ladies 9 Hole Split Sixes- Cancelled,,10:40,11:30,competition
2021-03-10,Mens 18 hole stableford - cancelled,,00:00,00:00,competition
2021-03-12,David Dingsdale's Rollup,,09:00,09:30,competition
2021-03-12,David Thompson's Rollup,,10:00,10:30,competition
2021-03-13,Mens 18 hole Stableford Competition - CANCELLED,,08:00,12:00,competition
2021-03-15,Tony Sewell's Rollup,,08:00,08:30,competition
2021-03-15,Brian Humfress's Rollup,,09:00,09:30,competition
2021-03-15,David Thompson's Rollup,,10:00,10:30,competition
2021-03-16,Ladies Individual Stableford - 18 Holes - Cancelled,,00:00,00:00,competition
2021-03-16,Ladies 9 Hole Stableford - Cancelled,,00:00,00:00,competition
2021-03-16,Lions Group,Back Dining Room,19:30,00:00,event
2021-03-17,Tony Sewell's Rollup,,08:00,08:30,competition
2021-03-17,Alexander Gurney's Rollup,,09:00,09:30,competition
2021-03-17,David Thompson's Rollup,,10:00,10:30,competition
2021-03-17,Catenians Meeting and Dinner,Back Dining Room & Function Room,19:00,00:00,event
2021-03-18,Chester in Concert,function room,19:00,22:00,event
2021-03-19,Quiz,Function Room,00:00,00:00,event
2021-03-19,David Dingsdale's Rollup,,09:00,09:30,competition
2021-03-19,David Thompson's Rollup,,10:00,10:30,competition
2021-03-23,Lady Captain's Drive In - Postponed,,08:00,14:00,competition
2021-03-23,Lions Group,Back Dining Room,19:30,00:00,event
2021-03-25,Seniors Cha-Cha-Cha Competition CANCELLED,,00:00,00:00,competition
2021-03-26,Bridge Chester GC,Function Room,13:30,16:30,event
2021-03-29,Seniors 2021  Spring Knock Out ,,00:00,00:00,competition
2021-03-30,18 Hole Step Aside Texas Scramble -Cancelled,,00:00,00:00,competition
2021-03-30,9 Hole Step Aside Texas Scramble - Cancelled,,00:00,00:00,competition
2021-04-05,Lifting of Lockdown showdown,,09:30,15:00,competition
2021-04-06,Ladies Team Game,,08:50,10:40,competition
2021-04-06,Ladies 9 Hole Team Game,,10:50,11:40,competition
2021-04-06,Lions Group,Back Dining Room & Meeting Room,19:30,00:00,event
2021-04-10,Opening Calcutta,,07:00,15:00,competition
2021-04-11,Ping Women's 4BBB ,,09:40,10:20,competition
2021-04-12,Individual Scratch Matchplay Knockout - 2021,,00:00,00:00,competition
2021-04-12,Clegg Cup Knock Out - 2021,,00:00,00:00,competition
2021-04-12,Hargreaves / O'Gorman Knockout 2021,,00:00,00:00,competition
2021-04-12,Mixed Foursomes Knockout - 2021,,00:00,00:00,competition
2021-04-12,Foursomes Knockout -2021,,00:00,00:00,competition
2021-04-12,Fourball Knockout - 2021,,00:00,00:00,competition
2021-04-12,Tony Sewell's Rollup,,08:10,08:30,competition
2021-04-12,Brian Humfress's Rollup,,09:00,09:30,competition
2021-04-12,David Thompson's Rollup,,10:00,10:30,competition
2021-04-13,Rescheduled Ladies Captain's Drive In - 18 Holes,,09:30,10:40,competition
2021-04-13,Lady Captains Drive In 9 Hole - Front 9,,10:50,11:20,competition
2021-04-13,Catenians Meeting and Dinner,Back Dining Room and Function Room,19:00,00:00,event
2021-04-14,Tony Sewell's Rollup,,08:00,08:20,competition
2021-04-14,Alexander Gurney's Rollup,,09:00,09:30,competition
2021-04-14,David Thompson's Rollup,,10:00,10:10,competition
2021-04-15,Seniors 18 Hole Texas Scramble ,,08:50,10:40,competition
2021-04-16,David Dingsdale's Rollup,,09:00,09:30,competition
2021-04-16,David Thompson's Rollup,,10:00,10:20,competition
2021-04-17,Ladies Stableford,,09:40,10:20,competition
2021-04-17,Chester Lions - Charter Night Dinner & Dance,Function Room,19:00,23:00,event
2021-04-18,Junior Competition,,00:00,00:00,competition
2021-04-18,Captains Drive In,,08:00,13:40,competition
2021-04-19,Ladies A vs Vicars Cross (Away),,00:00,00:00,event
2021-04-19,Tony Sewell's Rollup,,08:10,08:30,competition
2021-04-19,Brian Humfress's Rollup,,09:00,09:40,competition
2021-04-19,David Thompson's Rollup,,10:00,10:30,competition
2021-04-20,2 day Eclectic Bronze Division,,00:00,00:00,competition
2021-04-20,2 Day Eclectic Silver Division,,00:00,00:00,competition
2021-04-20,Ladies Eclectic Day 1,,08:40,10:40,competition
2021-04-20,Ladies Stableford - 9 Hole Qualifier - Front 9,,10:50,11:10,competition
2021-04-21,Tony Sewell's Rollup,,08:00,08:20,competition
2021-04-21,Alexander Gurney's Rollup,,09:00,09:40,competition
2021-04-21,David Thompson's Rollup,,10:00,10:30,competition
2021-04-22,Ladies Eclectic Day 2,,09:00,10:30,competition
2021-04-22,Chester in Concert,function room,18:30,22:00,event
2021-04-23,David Dingsdale's Rollup,,09:00,09:30,competition
2021-04-23,David Thompson's Rollup,,10:00,10:30,competition
2021-04-24,Yerburgh Qualifier,,07:00,16:00,competition
2021-04-24,Ladies Stableford,,08:10,15:00,competition
2021-04-26,Seniors V Conwy (Away) ,,00:00,00:00,competition
2021-04-26,Yerbugh Bowl Knock Out,,00:00,00:00,competition
2021-04-26,Tony Sewell's Rollup,,08:00,08:20,competition
2021-04-26,Brian Humfress's Rollup,,09:00,09:40,competition
2021-04-26,David Thompson's Rollup,,10:00,10:20,competition
2021-04-27,Ladies EG Medal 1,,08:50,11:40,competition
2021-04-27,Ladies 9 Hole Stableford Qualifier,,10:50,11:30,competition
2021-04-27,Lions Group,Back Dining Room,19:30,00:00,event
2021-04-28,Golf Group Wirral Doctors,,00:00,00:00,event
2021-04-28,Tony Sewell's Rollup,,08:00,08:20,competition
2021-04-28,Alexander Gurney's Rollup,,09:00,09:40,competition
2021-04-28,David Thompson's Rollup,,10:00,10:20,competition
2021-04-29,Seniors V Mold (Away) CANCELLED,,00:00,00:00,competition
2021-04-30,Ladies A vs Helsby (Away),,00:00,00:00,event
2021-04-30,David Dingsdale's Rollup,,09:00,09:30,competition
2021-04-30,David Thompson's Rollup,,10:00,10:10,competition
2021-04-30,Golf Society Beehive Golf Society (20 - 32),Course,11:30,12:40,event
2021-05-01,Ladies Centenary Trophy,,09:30,10:40,competition
2021-05-02,Golf Group Woolton Quarry GS,,10:00,00:00,event
2021-05-03,Mixed Team  AM-AM Competition ,,09:30,13:40,competition
2021-05-04,Ladies 9 Hole Reverse Waltz (front 9),,00:00,00:00,competition
2021-05-04,Reverse Waltz,,09:30,10:40,competition
2021-05-04,Lions Group,Back Dining Room & Meeting Room,19:30,00:00,event
2021-05-05,1st Clegg Cup - K/O Ladies Knockout,,00:00,00:00,competition
2021-05-05,MacGillycuddy Cup - K/O Ladies Knockout,,00:00,00:00,competition
2021-05-05,Golden Jubilee Bowl KO Ladies Knockout,,00:00,00:00,competition
2021-05-05,David Thompson's Rollup,,00:00,00:00,competition
2021-05-05,Alexander Gurney's Rollup,,00:00,00:00,competition
2021-05-05,Tony Sewell's Rollup,,00:00,00:00,competition
2021-05-05,Alexander Gurney's Rollup,,00:00,00:00,competition
2021-05-05,David Thompson's Rollup,,00:00,00:00,competition
2021-05-05,Tony Sewell's Rollup,,08:00,08:20,competition
2021-05-05,Alexander Gurney's Rollup,,09:10,09:50,competition
2021-05-05,David Thompson's Rollup,,10:00,10:20,competition
2021-05-05,Ladies B v Bidston (H),,12:00,13:10,event
2021-05-07,David Dingsdale's Rollup,,09:00,09:40,competition
2021-05-07,David Thompson's Rollup,,10:00,10:30,competition
2021-05-07,Ladies Friendly Match v Delemere - home,,10:30,11:30,event
2021-05-07,CANCELLED Martin Meredith 80th Lunch,Function Room,12:30,15:00,event
2021-05-08,Ladies  EG Medal 2,,07:30,16:30,competition
2021-05-08,Gentlemen's Medal 1B,,07:30,16:30,competition
2021-05-08,CANCELLED Martin Meredith 80th Celebration,Function Room,19:00,23:00,event
2021-05-09,CHARITY MIXED OPEN,Course,00:00,00:00,event
2021-05-09,Charity Mixed Open 2021,,08:50,15:00,competition
2021-05-10,Ladies A vs Sandiway (Away),,00:00,00:00,event
2021-05-10,Tony Sewell's Rollup,,08:00,08:20,competition
2021-05-10,Brian Humfress's Rollup,,09:00,09:40,competition
2021-05-10,David Thompson's Rollup,,10:00,10:30,competition
2021-05-10,Ladies B v Antrobus (H),,12:00,13:10,event
2021-05-11,Ladies Victory Cup Day 1,,09:00,10:40,competition
2021-05-11,Ladies 9 Holes Day 1,,10:50,11:20,competition
2021-05-11,Catenians Meeting and Dinner,Back Dining Room and Function Room,19:00,23:00,event
2021-05-12,Gentlemen's Medal 1A ,,07:30,16:30,competition
2021-05-12,Vet’s Red Tee Medal  1A ,,09:30,16:30,competition
2021-05-13,Seniors V Eaton (Away) ,,00:00,00:00,competition
2021-05-13,Ladies Victory Cup Day 2,,08:20,10:40,competition
2021-05-13,Ladies 9 Hole Day 2 - (Back 9),,09:50,09:50,competition
2021-05-13,Chester in Concert,function room,19:00,22:00,event
2021-05-14,Chester Ladies Festival - at Eaton GC,,00:00,00:00,event
2021-05-14,David Dingsdale's Rollup,,09:00,09:30,competition
2021-05-14,David Thompson's Rollup,,10:00,10:20,competition
2021-05-14,Chester Festival Courtesy of the course for Lady Eaton members,Course,11:30,13:20,event
2021-05-14,Golf Society Poynton Golf Society,,13:30,00:00,event
2021-05-15,Chester Men's Festival -  at Eaton GC,,00:00,00:00,event
2021-05-15,Chester Festival (Men)  at Eaton Golf Club,,09:30,15:40,competition
2021-05-15,Ladies  Coronation Foursomes,,09:50,10:10,competition
2021-05-15,Chester Festival Courtesy of the course for Male Eaton members,Course,14:00,16:00,event
2021-05-16,Golf Society Bryn Golf Society (20),Course and function room,09:30,10:30,event
2021-05-16,Junior competition,,14:00,14:00,competition
2021-05-17,Ladies B vs Prior Hayes (Away),,00:00,00:00,event
2021-05-17,SENIORS AM AM OPEN,Course,00:00,00:00,event
2021-05-17,Chester Seniors AM-AM Open  2021,,09:00,14:20,competition
2021-05-17,Seniors Meeting,Back Dining Room,15:00,16:00,event
2021-05-18,18 Hole Foursomes Stableford - HI max 14.9,,09:40,10:10,competition
2021-05-18,Australian Spoons - Handicap Index 15-54 only,,10:00,10:40,competition
2021-05-18,Ladies 9 Hole Qualifier,,10:50,11:00,competition
2021-05-18,Lions Group,Back Dining Room,19:30,00:00,event
2021-05-19,Tony Sewell's Rollup,,08:00,08:20,competition
2021-05-19,Brian Humfress's Rollup,,09:00,09:40,competition
2021-05-19,David Thompson's Rollup,,10:10,10:30,competition
2021-05-20,Seniors & Ladies Competition _ Ladies sign up.  24 players plus reserves.,,00:00,00:00,competition
2021-05-20,Seniors & Ladies Competition _ Seniors Sign up. 24 players plus reserves.,,00:00,00:00,competition
2021-05-20,Seniors & Ladies Competition ,,10:10,12:00,competition
2021-05-21,David Dingsdale's Rollup,,09:00,09:10,competition
2021-05-21,David Thompson's Rollup,,09:50,09:50,competition
2021-05-21,Ladies Friendly match v Helsby (H),,10:30,11:30,event
2021-05-21,R&A 9 hole challenge,,17:10,19:30,competition
2021-05-22,Marston Cup,,07:30,16:50,competition
2021-05-23,Pike Hills Match - Andy Hawksby,Course,10:30,11:20,event
2021-05-24,Seniors V  Wallasey (Away),,00:00,00:00,competition
2021-05-24,Tony Sewell's Rollup,,08:00,08:20,competition
2021-05-24,Brian Humfress's Rollup,,09:00,09:30,competition
2021-05-24,David Thompson's Rollup,,10:00,10:30,competition
2021-05-24,Golf Group Philip Wilkes - Mark  UK Golf Holidays (11),Course,11:00,11:30,event
2021-05-25,EG Medal 3,,09:10,10:30,competition
2021-05-25,Ladies 9 Hole Qualifier,,10:50,11:20,competition
2021-05-25,David Bignall,Function Room ,19:00,21:00,event
2021-05-25,Management Meeting,Back Dining Room,19:00,21:00,event
2021-05-26,Tony Sewell's Rollup,,08:00,08:20,competition
2021-05-26,Alexander Gurney's Rollup,,09:00,09:30,competition
2021-05-26,David Thompson's Rollup,,10:00,10:20,competition
2021-05-27,Seniors V Caldy (Home) Single Tee Start ,,00:00,00:00,competition
2021-05-28,David Dingsdale's Rollup,,09:00,09:40,competition
2021-05-28,David Thompson's Rollup,,10:00,10:20,competition
2021-05-28,R&A 9 hole challenge,,17:00,18:30,competition
2021-05-29,Mond Cup ,,07:10,16:30,competition
2021-05-29,Ladies Bogey Comp.,,12:30,12:50,competition
2021-05-30,Golf Group LEW Group,,00:00,00:00,event
2021-05-30,Golf Society George & Dragon Golf Society,,11:00,11:30,event
2021-05-31,Bank Holiday Mixed Waltz Team Stableford Competition,,09:30,12:50,competition
2021-06-01,18 Hole Step Aside Texas Scramble,,09:30,10:40,competition
2021-06-01,9 Hole Step Aside Texas Scramble - Front 9,,10:50,11:00,competition
2021-06-01,Ladies A v Royal Liverpool (Percival Trophy) (H),Course,12:00,12:30,event
2021-06-01,Catenians - Vince Hatton,Back Dining Room,14:30,16:00,event
2021-06-01,Lions Group,Back Dining Room & Meeting Room,19:30,00:00,event
2021-06-02,Ladies B vs Delamere (Away),,00:00,00:00,event
2021-06-02,Seniors Cup ,,07:30,15:00,competition
2021-06-03,Funeral,Function Room,12:30,16:00,event
2021-06-03,England Golf -  Club Celebration Evening,Function Room ,18:00,23:00,event
2021-06-04,Ladies A v Vale Royal (Away),,00:00,00:00,event
2021-06-04,David Dingsdale's Rollup,,09:00,09:30,competition
2021-06-04,David Thompson's Rollup,,10:00,10:20,competition
2021-06-04,R&A 9 hole challenge,,17:00,19:30,competition
2021-06-05,Cayzer Cup ,,07:00,16:00,competition
2021-06-05,Ladies Strokeplay Competition,,11:50,12:10,competition
2021-06-06,Golf Group David Rushton (28),Course,11:00,12:30,event
2021-06-07,Tony Sewell's Rollup,,07:50,08:20,competition
2021-06-07,Brian Humfress's Rollup,,08:30,09:10,competition
2021-06-07,David Thompson's Rollup,,09:20,09:50,competition
2021-06-07,Golf Society Woodham (8),,10:10,10:20,event
2021-06-07,To Be Confirmed - Golf Society Copy of Rawlinson,Course and function room,10:30,11:30,event
2021-06-07,Ladies A v Vicars Cross (H),,12:00,13:00,event
2021-06-08,Ladies 9 Hole Qualifier,,00:00,00:00,competition
2021-06-08,Golf Foundation 'Make Your Mark' Appeal 18 Hole Stableford ,,09:00,10:40,competition
2021-06-09,Tony Sewell's Rollup,,08:00,08:30,competition
2021-06-09,Alexander Gurney's Rollup,,09:00,09:30,competition
2021-06-09,David Thompson's Rollup,,10:00,10:20,competition
2021-06-10,Lady Captain's Greensomes,,09:00,10:10,competition
2021-06-10,Seniors V Mold (Home) Single Tee Start ,,10:20,11:40,competition
2021-06-11,David Dingsdale's Rollup,,09:00,09:40,competition
2021-06-11,David Thompson's Rollup,,10:00,10:20,competition
2021-06-11,Isobel Smith - Funeral Wake,Function Room ,12:00,16:00,event
2021-06-12, Coronation Cup Men ,,07:00,17:00,competition
2021-06-12,Ladies Stableford,,08:00,16:20,competition
2021-06-13,Nigel O Reilly Burnly (Chairman),Course,00:00,00:00,event
2021-06-13,Golf Group Hillfoot Golf Society,,10:30,11:30,event
2021-06-14,Ladies Friendly match v Eaton (A),Eaton GC,00:00,00:00,event
2021-06-14,Tony Sewell's Rollup,,08:00,08:20,competition
2021-06-14,Brian Humfress's Rollup,,09:00,09:50,competition
2021-06-14,David Thompson's Rollup,,10:00,10:30,competition
2021-06-14,Golf Society - Magistrates - Fowlie (38),Course and function room,13:30,15:00,event
2021-06-15,Rescheduled Spring Meeting - Ladies Yellow Ball Team Stableford,,09:00,10:40,competition
2021-06-15,Rescheduled Spring Meeting Ladies 9 Hole Yellow Ball - Front 9,,10:50,11:20,competition
2021-06-16,Tony Sewell's Rollup,,08:00,08:00,competition
2021-06-16,Alexander Gurney's Rollup,,09:00,09:20,competition
2021-06-16,David Thompson's Rollup,,10:00,10:30,competition
2021-06-17,Seniors V Conwy (Home) Single Tee Start ,,10:20,12:10,competition
2021-06-17,Past Captains Past Captains versus Eaton,Course,14:30,15:30,event
2021-06-18,David Dingsdale's Rollup,,09:00,09:30,competition
2021-06-18,David Thompson's Rollup,,10:00,10:10,competition
2021-06-18,Golf Society Witchwood Captains Away Day - Lee Roberts (50),Course and function room,11:00,13:00,event
2021-06-19,Club Championships & McGillicuddy Cup Day 1,,07:00,14:30,competition
2021-06-20,Club Championships & McGillicuddy Cup Day 2 ,,07:30,10:30,competition
2021-06-20,Ladies  Stableford ,,11:10,11:30,competition
2021-06-21,Tony Sewell's Rollup,,08:00,08:20,competition
2021-06-21,Brian Humfress's Rollup,,08:40,09:10,competition
2021-06-21,CPRA Coffee Morning,Function Room,10:00,12:00,event
2021-06-21,Seniors V Padeswood &Buckley (Home) Single Tee Start,,10:20,12:00,competition
2021-06-21,Ladies A v Sandiway (H),Course,12:00,13:10,event
2021-06-21,Golf Society Waddell (10),,15:00,16:20,event
2021-06-22,Sir Owen Phillips Day 1,,09:10,10:40,competition
2021-06-22,Ladies 9 Holes Day 1,,10:50,11:10,competition
2021-06-23,Gentlemen's Medal 2A,,07:30,17:30,competition
2021-06-23,Vet’s Red Tee Medal  2A,,09:50,14:50,competition
2021-06-24,Ladies 9 Holes Day 2 - Back 9,,00:00,00:00,competition
2021-06-24,Sir Owen Phillips Day 2,,09:00,10:20,competition
2021-06-25,Seniors & Ladies Committees vs Aldersey Green,,00:00,00:00,competition
2021-06-25,Golf Group Wetherall,,00:00,00:00,event
2021-06-25,David Dingsdale's Rollup,,08:40,09:20,competition
2021-06-25,David Thompson's Rollup,,09:40,09:50,competition
2021-06-25,Golf Group Jim Wraith,,10:30,10:40,event
2021-06-26,Captains Day,,07:00,13:10,competition
2021-06-26,Captains Day Evening Function,Function Room ,17:00,23:00,event
2021-06-27,Junior Competition,,00:00,00:00,competition
2021-06-27,Ladies Stableford,,09:50,10:30,competition
2021-06-27,Golf Society Harris (16),,11:00,11:40,event
2021-06-27,Chester Lions Lions Evening Meal,Function Room ,17:00,22:00,event
2021-06-28,Tony Sewell's Rollup,,08:00,08:20,competition
2021-06-28,Brian Humfress's Rollup,,09:00,09:40,competition
2021-06-28,David Thompson's Rollup,,10:00,10:30,competition
2021-06-28,Past Captains Sciety V Gwynedd,Course and function room,13:00,14:10,event
2021-06-29,Seniors V Leasowe (Away),,00:00,00:00,competition
2021-06-29,Ladies Exchange Day start sheet for Maesdu Ladies Only,,10:30,11:30,competition
2021-06-29,Ladies Team event Ladies Exchange Day,Function Room ,16:00,21:00,event
2021-06-30,Ladies B vs Warrington(Away),,00:00,00:00,event
2021-06-30,Tony Sewell's Rollup,,08:00,08:20,competition
2021-06-30,Alexander Gurney's Rollup,,09:00,09:30,competition
2021-06-30,David Thompson's Rollup,,10:10,10:20,competition
2021-06-30,Golf Group Van Golf,,11:00,00:00,event
2021-07-01,sign up sheet for sixes competition,,00:00,00:00,competition
2021-07-01,Seniors V Rhuddlan (Home) Single Tee Start ,,10:10,11:50,competition
2021-07-02,David Dingsdale's Rollup,,09:00,09:20,competition
2021-07-02,David Thompson's Rollup,,10:00,10:20,competition
2021-07-02,HSBC Pensioners Group,Back Dining Room & Function Room,12:30,15:00,event
2021-07-02,Sixes round 1,,18:00,18:50,competition
2021-07-03,Gentlemen's Medal 2B,,07:00,15:10,competition
2021-07-03,Ladies Strokeplay Competition,,08:30,16:00,competition
2021-07-04,Chester -  Curzon Salver - 2021,,09:30,14:10,competition
2021-07-05,Ladies B vs Antrobus (Away),,00:00,00:00,event
2021-07-05,LADIES OPEN,Course,00:00,00:00,event
2021-07-05,Chester Ladies Open - 2021,,09:40,14:00,competition
2021-07-06,Ladies 9 Hole Qualifier,,00:00,00:00,competition
2021-07-06,Veteran's Cup,,00:00,00:00,competition
2021-07-06,Ladies Non Veterans  Strokeplay,,00:00,00:00,competition
2021-07-07,Tony Sewell's Rollup,,08:00,08:30,competition
2021-07-07,Alexander Gurney's Rollup,,08:50,09:20,competition
2021-07-07,David Thompson's Rollup,,10:00,10:30,competition
2021-07-08,Ladies Friendly match v Wrexham (A),,00:00,00:00,event
2021-07-08,SENIORS OPEN,Course,00:00,00:00,event
2021-07-08,Chester Seniors Open - 2021,,07:50,15:30,competition
2021-07-09,David Dingsdale's Rollup,,09:00,09:30,competition
2021-07-09,David Thompson's Rollup,,10:00,10:20,competition
2021-07-09,Golf Group Craig Conner Golf Group,,11:00,11:40,event
2021-07-09,Golf Society Smithyman (15),,13:00,13:30,event
2021-07-09,Sixes round 2,,18:00,18:50,competition
2021-07-10,Professionals Day ,,07:00,14:40,competition
2021-07-10,Professionals Day Evening function,Function Room,19:00,23:00,event
2021-07-11,MEN'S OPEN,Course,00:00,00:00,event
2021-07-11,Men's Open   2021,,09:00,14:30,competition
2021-07-12,Tony Sewell's Rollup,,08:00,08:20,competition
2021-07-12,Brian Humfress's Rollup,,09:00,09:30,competition
2021-07-12,David Thompson's Rollup,,10:00,10:20,competition
